District,Local government,Project number,Category,Project name/Location,Location description,Indicative total cost,Estimated expentidure to 30 June 2018,2018-19 (Approved),2019-20 (Approved),2020-21 to 2021-22 (Indicative),Beyond (Indicative),Work description,Endnote
Central West,Barcaldine Regional,762029,LRRS,Alpha - Tambo Road,Alpha Creek (59.66 - 59.68km),300000,0,50000,250000,0,0,Undertake transport project planning,
Central West,Barcaldine Regional,480834,LRRS,Barcaldine - Aramac Road,49.10 - 52.60km,2081000,12000,1469000,600000,0,0,Widen and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Barcaldine Regional,670816,LRRS,Barcaldine - Aramac Road,Sections : 55.08 - 65.08km,1600000,0,0,0,1600000,0,Widen and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Barcaldine Regional,768864,SS,Capricorn Highway (Emerald - Alpha),107.95 - 107.96km,127000,0,127000,0,0,0,Improve traffic signals,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Central West,Barcaldine Regional,300450,LRRS,Clermont - Alpha Road,132.40 - 137.40km,2500000,1540000,650000,310000,0,0,Pave and seal,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Barcaldine Regional,300457,LRRS,Clermont - Alpha Road,Various locations,5010000,310000,4430000,270000,0,0,Pave and seal,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Barcaldine Regional,300464,LRRS,Clermont - Alpha Road,114.50 - 116.80km,1200000,200000,890000,110000,0,0,Pave and seal,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Barcoo Shire,213757,LRRS,Diamantina Developmental Road (Windorah - Bedourie),121.33 - 128.74km,2750000,1572000,1177000,0,0,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Barcoo Shire,670964,LRRS,Diamantina Developmental Road (Windorah - Bedourie),Sections : 128.74 - 136.73km,1512000,0,0,0,1512000,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Blackall Tambo Regional,213457,LRRS,Alpha - Tambo Road,Sections : 110.00 - 118.61km,1504000,2000,350000,1152000,0,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Blackall Tambo Regional,670801,LRRS,Blackall - Jericho Road,38.92 - 42.50km,1022000,0,0,0,1022000,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Blackall Tambo Regional,761335,LRRS,Dawson Developmental Road (Springsure - Tambo),Windeyer Creek Bridge (217.99 - 218.01km),300000,0,150000,150000,0,0,Undertake transport project planning,
Central West,Boulia Shire,285438,SR,Diamantina Developmental Road (Boulia - Dajarra),Sections : 5.10 - 17.80km,5030000,250000,4200000,580000,0,0,Rehabilitate and widen,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Boulia Shire,833858,SR,Diamantina Developmental Road (Boulia - Dajarra),3.00 - 5.10km,1025000,0,0,0,1025000,0,Widen and seal,"Part of the Australian Government's commitment to the Outback Way, jointly funded by the Australian Government and Queensland Government."
Central West,Boulia Shire,833859,SR,Kennedy Developmental Road (Winton - Boulia),Sections : 224.04 - 245.37km,3875000,0,2500000,1375000,0,0,Widen and seal,"Part of the Australian Government's commitment to the Outback Way, jointly funded by the Australian Government and Queensland Government."
Central West,Diamantina Shire,761819,SR,Eyre Development Road (Bedourie - Birdsville) planning,45.00 - 47.00km,150000,0,100000,50000,0,0,Undertake transport project planning,
Central West,Diamantina Shire,285273,SR,Eyre Developmental Road (Bedourie - Birdsville),68.23 - 72.00km,1777000,0,0,1627000,150000,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Diamantina Shire,670699,SR,Eyre Developmental Road (Bedourie - Birdsville),Waddi Trees (159.10 - 162.30km),1160000,100000,1060000,0,0,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Longreach Regional,213602,LRRS,Cramsie - Muttaburra Road,70.19 - 72.70km,870000,0,0,870000,0,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Winton Shire,833963,SR,Kennedy Developmental Road (Winton - Boulia),214.78 - 218.91km,4825000,0,0,1240000,3585000,0,Widen and seal,"Part of the Australian Government's commitment to the Outback Way, jointly funded by the Australian Government and Queensland Government."
Central West,Winton Shire,312734,LRRS,Richmond - Winton Road,56.35 - 59.35km and 108.50 - 113.00km,3710000,250000,3170000,290000,0,0,Pave and seal,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Winton Shire,312768,LRRS,Richmond - Winton Road,113.00 - 115.00km,990000,90000,770000,130000,0,0,Pave and seal,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Winton Shire,670803,LRRS,Richmond - Winton Road,Sections : 104.64 - 108.50km,1760000,0,0,850000,910000,0,Pave and seal,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Various local governments,13759,SN,High priority flood immunity upgrades,Various locations,617000,517000,100000,0,0,0,Undertake transport project planning,
Central West,Other works,,,Construction Works,,0,0,538000,0,0,0,,
Central West,Other works,,,Corridor and Minor Safety Enhancements,,0,0,1571000,593000,1419000,0,,
Central West,Other works,,,"Corridor, Roadway and Structures Management",,0,0,729000,550000,1742000,0,,
Central West,Other works,,,Programmed Maintenance,,0,0,12242000,8532000,26562000,0,,
Central West,Other works,,,Rehabilitation,,0,0,11852000,8299000,25865000,0,,
Central West,Other works,,,Routine Maintenance,,0,0,17367000,20282000,42919000,0,,
Central West,Other works,,,"Targeted Road Safety Program, Asset Management funding commitment",,0,0,120000,0,0,0,,
Central West,Other works,,,Traffic Operations,,0,0,819000,837000,1784000,0,,
Central West,Other works,,,Transport Planning,,0,0,625000,225000,0,0,,
Darling Downs,Goondiwindi Regional,805779,LRRS,Talwood - Boonanga Road,Weir River bridge,1000000,0,0,0,1000000,0,Strengthen bridge/s,
Darling Downs,Lockyer Valley Regional,454960,LRRS,Murphy's Creek Road (Rocky Creek Bridge),Warrego Highway - Postmans Ridge Road (0 - 2.00km),451000,164000,287000,0,0,0,Undertake transport project planning,
Darling Downs,Southern Downs Regional,417229,CW,High Street Cycle Facility,Lock Street - Stanthorpe-Texas Road,173000,25000,125000,23000,0,0,Construct cycleway/s,
Darling Downs,Toowoomba Regional,B04056,HR,Capacity and Clearance Upgrades,Toowoomba Range,47460000,37914000,9546000,0,0,0,Construct new track and upgrade tunnels,
Darling Downs,Toowoomba Regional,735523,CW,Central Toowoomba Cycle Network,Toowoomba CBD,450000,0,90000,360000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,453278,SS,New England Highway (Toowoomba - Warwick),0 - 20.00km,800000,75000,525000,200000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,785194,CW,New England Highway (Toowoomba - Warwick),Long Street - Alderley Street,275000,0,0,0,275000,0,Improve cycleway facilities,
Darling Downs,Toowoomba Regional,11638,SS,New England Highway (Yarraman - Toowoomba),Ruthven Street / North Street,6446000,446000,2400000,3600000,0,0,Improve intersection/s,
Darling Downs,Toowoomba Regional,728565,SS,New England Highway (Yarraman - Toowoomba),19.00 - 24.00km,1140000,0,68000,1073000,0,0,Widen pavement,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Darling Downs,Toowoomba Regional,764521,SS,New England Highway (Yarraman - Toowoomba),Ruthven Street / North Street intersection,450000,0,145000,305000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,785154,CW,New England Highway (Yarraman - Toowoomba),Jellicoe Street - Bridge Street,250000,0,0,0,250000,0,Construct cycleway/s,
Darling Downs,Toowoomba Regional,11603,CW,New England Highway Cycleway,Bridge Street - Ruthven Street,7500000,500000,7000000,0,0,0,Construct cycleway/s,
Darling Downs,Toowoomba Regional,417312,CW,New England Highway Cycleway,Ruthven Street / Chalk Drive intersection,115000,25000,75000,15000,0,0,Construct cycleway/s,
Darling Downs,Toowoomba Regional,728764,LRRS,Toowoomba - Cecil Plains Road,29.66 - 30.96km ,3235000,0,363000,2872000,0,0,Realign traffic lanes,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Darling Downs,Toowoomba Regional,785157,CW,Warrego Highway (Toowoomba - Dalby),Karrool Street - Anzac Avenue,60000,0,0,0,60000,0,Construct cycleway/s,
Darling Downs,Toowoomba Regional,453485,SN,Western Arterial Options Analysis,Various locations,807000,107000,200000,500000,0,0,Link planning,
Darling Downs,Western Downs Regional,818551,SR,Bunya Highway (Dalby - Kingaroy),Jimbour Station Road,80000,0,0,80000,0,0,Improve intersection/s,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Western Downs Regional,817435,LRRS,Bunya Mountains Road,32.06 - 32.65km,150000,0,150000,0,0,0,Provide vehicle parking,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Western Downs Regional,817293,SR,Dalby - Cecil Plains Road,Wild's Road,80000,0,80000,0,0,0,Improve intersection/s,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Western Downs Regional,818504,SR,Dalby - Jandowae Road,Warra Marnhull Road,80000,0,80000,0,0,0,Improve intersection/s,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Western Downs Regional,453879,LRRS,Jackson - Wandoan Road,One Arm Man Creek Bridge (70.53 - 70.55km),250000,222000,28000,0,0,0,Undertake transport project planning,
Darling Downs,Western Downs Regional,454909,LRRS,Jackson - Wandoan Road,Woleebee Creek Bridge (69.60 - 69.63km),240000,193000,47000,0,0,0,Undertake transport project planning,
Darling Downs,Western Downs Regional,702682,LRRS,Roma - Condamine Road,Tchanning Creek Bridge (69.48 - 69.54km),9700000,200000,500000,0,9000000,0,Replace bridge/s,
Darling Downs,Western Downs Regional,818550,LRRS,Warra - Canaga Creek Road,Warra Marnhull Road,80000,0,0,80000,0,0,Improve intersection/s,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Various local governments,13558,SN,Safety and Critical Maintenance Upgrades,Various locations,670000,370000,150000,150000,0,0,Undertake transport project planning,
Darling Downs,Various local governments,610964,SN,Targeted Road Safety Program Guardrail upgrades,Various locations,880000,440000,440000,0,0,0,Replace/upgrade guardrail section/s and end/s,
Darling Downs,Various local governments,97071,SN,Various roads,Various locations,249000,225000,23000,0,0,0,Improve traffic signals,
Darling Downs,Other works,,,Construction Works,,0,0,239000,546000,25300000,0,,
Darling Downs,Other works,,,Corridor and Minor Safety Enhancements,,0,0,1397000,1431000,3230000,0,,
Darling Downs,Other works,,,"Corridor, Roadway and Structures Management",,0,0,1060000,737000,1807000,0,,
Darling Downs,Other works,,,Enhanced Capacity funding commitment,,0,0,0,2099000,0,0,,
Darling Downs,Other works,,,Programmed Maintenance,,0,0,15302000,21636000,44299000,0,,
Darling Downs,Other works,,,Rehabilitation,,0,0,17995000,36668000,75808000,0,,
Darling Downs,Other works,,,Routine Maintenance,,0,0,22763000,25223000,53530000,0,,
Darling Downs,Other works,,,Traffic Management Enhancements,,0,0,0,0,60000,0,,
Darling Downs,Other works,,,Traffic Operations,,0,0,1897000,2962000,6314000,0,,
Darling Downs,Other works,,,Transport Planning,,0,0,785000,847000,0,0,,
Far North,Cairns Regional,671663,MBI,Bramston Beach Boat Ramp,North bank of Joyce Creek - Rocky Point,500000,30000,470000,0,0,0,Construct/upgrade boating infrastructure,
Far North,Cairns Regional,782634,MBI,Cairns Bluewater Marina,Schooner Road,1150000,120000,1030000,0,0,0,Construct/upgrade boating infrastructure,
Far North,Cairns Regional,780687,MM,Cairns CBD - Barron River Transit Corridor,Various locations,400000,0,150000,250000,0,0,Undertake transport project planning,
Far North,Cairns Regional,12429,SR,Cairns Western Arterial Road,Fig Tree Drive - Captain Cook Highway,406000,369000,37000,0,0,0,Undertake transport project planning,
Far North,Cairns Regional,448502,SR,Cairns Western Arterial Road,Pease Street / Reservoir Road intersection,525000,125000,400000,0,0,0,Undertake transport project planning,
Far North,Cairns Regional,734276,SR,Cairns Western Arterial Road,Lennon Street,356000,0,249000,107000,0,0,Improve intersection/s,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Cairns Regional,463243,SR,Captain Cook Highway (Cairns - Mossman),Clifton Road,2210000,1579000,631000,0,0,0,Improve intersection/s,"Funded through the Queensland Government's High Risk Roads Program, as part of the Targeted Road Safety Program."
Far North,Cairns Regional,559324,SR,Captain Cook Highway (Cairns - Mossman),0 - 6.80km,2943000,400000,836000,793000,914000,0,Install/retrofit pedestrian crossing/s and facilities,"Funded through the Queensland Government's High Risk Roads Program, as part of the Targeted Road Safety Program."
Far North,Cairns Regional,559849,SR,Captain Cook Highway (Cairns - Mossman),6.80 - 25.70km,22807000,527000,4008000,6800000,11472000,0,Improve intersection/s,"Funded through the Queensland Government's High Risk Roads Program, as part of the Targeted Road Safety Program."
Far North,Cairns Regional,742983,SR,Captain Cook Highway (Cairns - Mossman),Holloways and Machans roundabouts (7.68 - 8.60km),700000,0,150000,550000,0,0,Undertake transport project planning,
Far North,Cairns Regional,746706,SR,Captain Cook Highway (Cairns - Mossman),Poolwood Road roundabout - Endeavour Road (18.90 - 20.61km),500000,0,100000,400000,0,0,Undertake transport project planning,
Far North,Cairns Regional,748918,SR,Captain Cook Highway (Cairns - Mossman),Barron River - Airport Avenue (3.07 - 6.79km),550000,0,100000,450000,0,0,Undertake transport project planning,
Far North,Cairns Regional,12432,SR,Kennedy Highway (Cairns - Mareeba),1.70 - 2.10km,900000,251000,0,0,649000,0,Widen and seal,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Cairns Regional,288280,SR,Mulgrave Road,Brown Street,836000,432000,404000,0,0,0,Improve intersection/s,
Far North,Cairns Regional,590501,TRI,Raintrees Bus Stop,Cairns Western Arterial Road / Koch Street intersection,3026000,350000,1979000,697000,0,0,Upgrade bus stops,
Far North,Cairns Regional,538017,SR,Smithfield Bypass,0 - 3.80km,152000000,5352000,17500000,55800000,73348000,0,Construct bypass - sealed standard,
Far North,Cairns Regional,449501,SN,Tablelands Heavy Vehicle Action Plan,Various locations,480000,80000,400000,0,0,0,Undertake transport project planning,
Far North,Cairns Regional,448554,SN,Various roads,Various locations,500000,200000,300000,0,0,0,Undertake transport project planning,
Far North,Cairns Regional,13059,MBI,Yorkeys Knob Boat Ramp,Yorkeys Knob,5500000,220000,0,5280000,0,0,Construct/upgrade boating infrastructure,
Far North,Cassowary Coast Regional,440737,MBI,Clump Point Road,Mission Beach,18426000,350000,2000000,16076000,0,0,Construct/upgrade boating infrastructure,
Far North,Cassowary Coast Regional,728766,SR,El Arish - Mission Beach Road,11.47 - 11.85km,654000,0,458000,196000,0,0,Install/replace signs,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Cassowary Coast Regional,9255,CW,Mission Beach Cycleway,"Porter Promenade, El Arish Mission Beach Road and Tully - Mission Beach Road",1628000,1534000,95000,0,0,0,Construct cycleway/s,
Far North,Cassowary Coast Regional,423322,CW,River Avenue Cycle Path,Centenary Bridge,447000,385000,62000,0,0,0,Construct cycleway/s,
Far North,Cook Shire,541355,SR,Endeavour Valley Road,26.52 - 29.36km,4500000,2316000,2184000,0,0,0,Construct to sealed standard,
Far North,Cook Shire,120803,SR,Mulligan Highway (Lakeland - Cooktown),0 - 78.25km,250000,0,0,0,250000,0,Undertake miscellaneous works,
Far North,Cook Shire,300185,SR,Mulligan Highway (Mount Molloy - Lakeland),Palmer River Bridge,4200000,523000,2576000,0,1101000,0,Strengthen bridge/s,
Far North,Cook Shire,300427,SR,Mulligan Highway (Mount Molloy - Lakeland),Spear Creek Bridge,1800000,417000,1048000,0,336000,0,Strengthen bridge/s,
Far North,Cook Shire,102933,SR,Peninsula Developmental Road (Coen - Weipa),Telecom Tower - Archer River,11400000,1593000,9807000,0,0,0,Pave and seal,"Part of the Australian Government's Cape York Region Package, jointly funded by the Australian Government and Queensland Government."
Far North,Cook Shire,102940,SR,Peninsula Developmental Road (Coen - Weipa),Piccaninny Black Soil,8906000,2048000,6858000,0,0,0,Pave and seal,"Part of the Australian Government's Cape York Region Package, jointly funded by the Australian Government and Queensland Government."
Far North,Cook Shire,9872,SR,Peninsula Developmental Road (Coen - Weipa),Archer River,1130000,630000,500000,0,0,0,Undertake transport project planning,
Far North,Cook Shire,10063,SR,Peninsula Developmental Road (Laura - Coen),Fairview West,3671000,1649000,2023000,0,0,0,Pave and seal,"Part of the Australian Government's Cape York Region Package, jointly funded by the Australian Government and Queensland Government."
Far North,Cook Shire,102679,SR,Peninsula Developmental Road (Laura - Coen),10 Mile Creek,6730000,4112000,2618000,0,0,0,Pave and seal,"Part of the Australian Government's Cape York Region Package, jointly funded by the Australian Government and Queensland Government."
Far North,Cook Shire,102867,SR,Peninsula Developmental Road (Laura - Coen),South of Duck Holes Creek,10540000,4219000,6321000,0,0,0,Pave and seal,"Part of the Australian Government's Cape York Region Package, jointly funded by the Australian Government and Queensland Government."
Far North,Cook Shire,10067,SN,Peninsula Developmental Road (Laura - Weipa),Various locations,4133000,2598000,1535000,0,0,0,Undertake transport project planning,
Far North,Douglas Shire,448026,SR,Captain Cook Highway (Cairns - Mossman),Florence Street - Airport Avenue (0 - 3.10km),415000,115000,300000,0,0,0,Undertake transport project planning,
Far North,Douglas Shire,709475,MBI,Newell Beach Boat Ramp,North bank of Mossman River,4000000,0,1000000,3000000,0,0,Construct/upgrade boating infrastructure,
Far North,Etheridge Shire,833463,SR,Gulf Developmental Road (Croydon - Georgetown),Gilbert River Bridge (73.21km),3000000,0,0,0,3000000,0,Strengthen bridge/s,
Far North,Mareeba Shire,290870,SR,Burke Developmental Road (Normanton - Dimbulah),Chillagoe - Almaden (564.90 - 570.10km),5390000,1488000,3902000,0,0,0,Widen pavement,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Far North,Mareeba Shire,291131,SR,Burke Developmental Road (Normanton - Dimbulah),Chillagoe - Almaden (584.30 - 586.10km),2070000,687000,1383000,0,0,0,Widen pavement,"Part of the Australian Government's Northern Australia Beef Roads Program, jointly funded by the Australian Government and Queensland Government."
Far North,Mareeba Shire,12811,SR,Kennedy Highway (Cairns - Mareeba),8.01 - 8.20km,1406000,196000,0,0,1210000,0,Widen and seal,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Mareeba Shire,728635,SR,Kennedy Highway (Cairns - Mareeba),Kuranda Road / Rob Veivers Road / Myola Road,260000,0,182000,78000,0,0,Improve intersection/s,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Mareeba Shire,697951,SR,Mareeba - Dimbulah Road,Byrnes Street / Rankin Street,3473000,0,1336000,1737000,401000,0,Improve intersection/s,
Far North,Mareeba Shire,733049,SR,Mossman - Mount Molloy Road,2.20 - 9.40km,400000,0,280000,120000,0,0,Install/replace signs,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Mareeba Shire,13095,SR,Mulligan Highway (Mareeba - Mount Molloy),Northern Bypass (0 - 3.00km),580000,344000,236000,0,0,0,Undertake transport project planning,
Far North,Mareeba Shire,11599,SR,Mulligan Highway (Mount Molloy - Lakeland),44.50 - 62.50km,260000,24000,0,0,236000,0,Undertake miscellaneous works,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Mareeba Shire,299565,SR,Mulligan Highway (Mount Molloy - Lakeland),Spring Creek Bridge,3000000,629000,1841000,0,531000,0,Strengthen bridge/s,
Far North,Mareeba Shire,300168,SR,Mulligan Highway (Mount Molloy - Lakeland),Kelly St George River Bridge,2400000,306000,1715000,0,379000,0,Strengthen bridge/s,
Far North,Mareeba Shire,742056,SR,Mulligan Highway (Mount Molloy - Lakeland),"Spear Creek Bridge (0.48km), Rifle Creek Bridge (1.33km) and McLeod River Bridge (44.83km)",650000,0,200000,450000,0,0,Undertake transport project planning,
Far North,Mareeba Shire,845251,SR,Mulligan Highway (Mount Molloy - Lakeland),Rifle Creek Bridge,12000000,0,0,0,12000000,0,Replace bridge/s,
Far North,Tablelands Regional,728942,LRRS,Atherton - Herberton Road,9.37 - 11.71km,734000,0,514000,220000,0,0,Install/replace signs,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Tablelands Regional,734277,SR,Gillies Range Road,Peeramon Road,298000,0,209000,89000,0,0,Improve intersection/s,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Far North,Various local governments,747059,SN,Cairns urban integrated transport network strategy,Various locations,600000,0,150000,450000,0,0,Undertake transport project planning,
Far North,Various local governments,747429,SN,Intelligent transport system planning,Various locations,700000,0,100000,600000,0,0,Undertake transport project planning,
Far North,Various local governments,14272,SN,Safety and Critical Maintenance Upgrades Program,Various locations,471000,396000,75000,0,0,0,Undertake transport project planning,
Far North,Various local governments,629977,SN,Various roads,Various locations,800000,400000,400000,0,0,0,Install barrier/s,
Far North,Other works,,,Construction Works,,0,0,2889000,22000,2436000,0,,
Far North,Other works,,,Corridor and Minor Safety Enhancements,,0,0,2833000,789000,2234000,0,,
Far North,Other works,,,"Corridor, Roadway and Structures Management",,0,0,673000,588000,1294000,0,,