District,Local government,Project number,Commonwealth number,Project name/Location,Location description,Indicative total cost,Australian Government Contribution,Queensland Government Contribution,Estimated expentidure to 30 June 2018,2018-19 (Approved),2019-20 (Indicative),2020-21 to 2021-22 (Indicative),Beyond (Indicative),Work description,Endnote
Central West,Longreach Regional,285394,067239-16QLD-NAR,Landsborough Highway (Longreach - Winton),Dingo Creek - Darr River (8.00 - 32.00km),24980000,19984000,4996000,2100000,6350000,13010000,3520000,0,Widen and overlay,"Part of the Australian Government's Northern Australia Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Various local governments,702773,,Landsborough Highway (Augathella - Kynuna),Various locations,2280000,0,2280000,150000,2130000,0,0,0,Rehabilitate and widen,Funding for this project is for pre-construction activities only.
Central West,Other works,,,Construction Works,,0,2000000,500000,0,2500000,0,0,0,,
Central West,Other works,,,Corridor and Minor Safety Enhancements,,0,226000,0,0,61000,55000,110000,0,,
Central West,Other works,,,Programmed Maintenance,,0,4786000,369000,0,1690000,1155000,2310000,0,,
Central West,Other works,,,Rehabilitation,,0,4681000,0,0,697000,1328000,2656000,0,,
Central West,Other works,,,Routine Maintenance,,0,6182000,1032000,0,2470000,1581000,3162000,0,,
Central West,Other works,,,Traffic Management Enhancements,,0,45000,0,0,15000,15000,15000,0,,
Central West,Australian Government contributions,,,,,,,,,9717000,17144000,11043000,0,,
Central West,Queensland Government and Other contributions,,,,,,,,,6197000,0,730000,0,,
Darling Downs,Goondiwindi Regional,702659,,Gore Highway (Millmerran - Goondiwindi),Wyaga Creek Floodway (Stage 1) (106.90 - 106.92km),1600000,0,1600000,600000,1000000,0,0,0,Rehabilitate bridge/s and culvert/s,Funding for this project is for pre-construction activities only.
Darling Downs,Lockyer Valley Regional,454771,,Warrego Highway (Ipswich - Toowoomba),36.58 - 88.83km,600000,0,600000,150000,250000,200000,0,0,Undertake transport project planning,
Darling Downs,Lockyer Valley Regional,454803,,Warrego Highway (Ipswich - Toowoomba),Glenore Grove (47.86 - 48.50km),1250000,0,1250000,200000,600000,450000,0,0,Undertake transport project planning,
Darling Downs,Lockyer Valley Regional,735490,,Warrego Highway (Ipswich - Toowoomba),Helidon - Withcott (80.50 - 88.50 km),400000,0,400000,0,100000,300000,0,0,Undertake transport project planning,
Darling Downs,Southern Downs Regional,436274,,New England Highway (Warwick - Wallangarra),62.15 - 62.41km,5872000,0,5872000,1819000,4053000,0,0,0,Construct roundabout/s,"Funded through the Queensland Government's High Risk Roads Program, as part of the Targeted Road Safety Program."
Darling Downs,Southern Downs Regional,702680,,New England Highway (Warwick - Wallangarra),Accommodation Creek (79.00 - 86.70km),2000000,0,2000000,200000,1800000,0,0,0,Replace bridge/s and approaches,Funding for this project is for pre-construction activities only.
Darling Downs,Southern Downs Regional,735504,,New England Highway (Warwick - Wallangarra),Various locations,500000,0,500000,0,50000,450000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,703226,,Gore Highway (Toowoomba - Millmerran),Warrego Highway,698000,0,698000,0,169000,529000,0,0,Improve intersection/s,
Darling Downs,Toowoomba Regional,11972,051033-13QLD-NP; 054115-14QLD-ARF,Warrego Highway (Ipswich - Toowoomba),Toowoomba Second Range Crossing,1606250000,1137000000,469250000,650068000,534290000,7383000,9518000,404991000,Construct to new sealed four lane standard,"This project is jointly funded by the Australian Government and Queensland Government, and is being delivered as a Public Private Partnership."
Darling Downs,Toowoomba Regional,702589,,Warrego Highway (Ipswich - Toowoomba),East Creek culvert (93.73 - 93.74km),1000000,0,1000000,200000,800000,0,0,0,Rehabilitate bridge/s and culvert/s,Funding for this project is for pre-construction activities only.
Darling Downs,Toowoomba Regional,735459,,Warrego Highway (Ipswich - Toowoomba),James Street / Hume Street intersection (94.58km),450000,0,450000,0,100000,350000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,119686,,Warrego Highway (Toowoomba - Dalby),Oakey Connection Road,3900000,0,3900000,1450000,1450000,1000000,0,0,Construct interchange,Funding for this project is for planning and design only.
Darling Downs,Toowoomba Regional,454729,,Warrego Highway (Toowoomba - Dalby),Various locations,600000,0,600000,150000,350000,100000,0,0,Corridor planning,
Darling Downs,Toowoomba Regional,702647,,Warrego Highway (Toowoomba - Dalby),West Creek culvert (0.34 - 0.42km),600000,0,600000,200000,400000,0,0,0,Rehabilitate bridge/s and culvert/s,Funding for this project is for pre-construction activities only.
Darling Downs,Western Downs Regional,10105,054119-14QLD-NP,Warrego Highway (Dalby - Miles),Chinchilla Rail Crossing,16000000,12800000,3200000,1521000,14479000,0,0,0,Improve intersection/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,10365,054118-14QLD-NP,Warrego Highway (Dalby - Miles),Chinchilla bypass planning (77.52 - 84.09km),1000000,800000,200000,781000,219000,0,0,0,Undertake miscellaneous works,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,119673,,Warrego Highway (Dalby - Miles),Various locations (Oakey - Miles),11653000,9332000,2321000,140000,10638000,875000,0,0,Widen and seal shoulder/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,119679,,Warrego Highway (Dalby - Miles),Various locations,63640000,50912000,12728000,1053000,44138000,14763000,3688000,0,Widen and seal,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,9625,054127-14QLD-NP,Warrego Highway (Dalby - Miles),Various locations (Oakey - Miles),40000000,32000000,8000000,15514000,19786000,4700000,0,0,Safety treatments,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,9920,054120-14QLD-NP,Warrego Highway (Dalby - Miles),Sections : 5.60 - 125.00km,35000000,28000000,7000000,7812000,20188000,7000000,0,0,Construct additional lane/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,9922,054122-14QLD-NP,Warrego Highway (Dalby - Miles),Condamine Street - Watt Street,59000000,47201000,11799000,38410000,8429000,12161000,0,0,Construct additional lane/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,10354,054123-14QLD-NP,Warrego Highway (Miles - Roma),Drillham - Jackson (Sections : 20.87 - 52.20km),11000000,8800000,2200000,3149000,7251000,600000,0,0,Widen pavement,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,10399,054125-14QLD-NP,Warrego Highway (Miles - Roma),Miles western access (0 - 1.77km),10743000,8594000,2149000,3060000,5307000,2376000,0,0,Construct additional lane/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,10295,054121-14QLD-NP,Warrego Highway (Toowoomba - Dalby),Dalby eastern access (80.30 - 83.60km),56000000,44800000,11200000,35227000,12890000,7884000,0,0,Duplicate from two to four lanes,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Various local governments,735274,,Gore Highway (Toowoomba - Goondiwindi),Various locations,450000,0,450000,0,150000,300000,0,0,Undertake transport project planning,
Darling Downs,Various local governments,698959,,Various roads,Various locations,111000,0,111000,62000,49000,0,0,0,Improve traffic signals,
Darling Downs,Other works,,,Construction Works,,0,84256000,22045000,0,7441000,98860000,0,0,,
Darling Downs,Other works,,,Corridor and Minor Safety Enhancements,,0,416000,0,0,65000,117000,234000,0,,
Darling Downs,Other works,,,Programmed Maintenance,,0,7636000,3211000,0,5054000,1931000,3862000,0,,
Darling Downs,Other works,,,Rehabilitation,,0,13412000,10968000,0,14720000,3220000,6440000,0,,
Darling Downs,Other works,,,Routine Maintenance,,0,15642000,700000,0,4294000,4016000,8032000,0,,
Darling Downs,Other works,,,Traffic Management Enhancements,,0,2247000,291000,0,200000,577000,1761000,0,,
Darling Downs,Other works,,,Traffic Operations,,0,1600000,1000000,0,1400000,400000,800000,0,,
Darling Downs,Other works,,,Transport Planning,,0,0,606000,0,606000,0,0,0,,
Darling Downs,Australian Government contributions,,,,,,,,,235062000,136480000,34000000,0,,
Darling Downs,Queensland Government and Other contributions,,,,,,,,,487653000,34061000,335000,0,,
Far North,Cairns Regional,239642,051574-13QLD-NP,Bruce Highway (Innisfail - Cairns),Lewis Road,325000,260000,65000,49000,276000,0,0,0,Improve intersection/s,
Far North,Cairns Regional,385798,,Bruce Highway (Innisfail - Cairns),"Munro Street, Babinda",4000000,3400000,600000,277000,223000,200000,3300000,0,Improve intersection/s,
Far North,Cairns Regional,495330,051589-13QLD-NP,Bruce Highway (Innisfail - Cairns),Northbound overtaking lane (43.95 - 45.15km),4865000,4865000,0,920000,2000000,675000,1270000,0,Construct overtaking lane/s,
Far North,Cairns Regional,383276,,"Bruce Highway (Innisfail - Cairns), Cairns Southern Access Corridor (Stage 3)",Edmonton - Gordonvale,481000000,384800000,96200000,6082000,15150000,37857000,280660000,141250000,Duplicate from two to four lanes,
Far North,Cairns Regional,384407,091545-16QLD-NP,"Bruce Highway (Innisfail - Cairns), Cairns Southern Access Corridor (Stage 4)",Kate Street - Aumuller Street,104070000,83256000,20814000,6378000,28286000,24000000,45406000,0,Widen from four to six lanes,
Far North,Cairns Regional,12393,,"Bruce Highway (Innisfail - Cairns), Cairns Southern Access Corridor (Stage 5)",Foster Road intersection,1285000,0,1285000,827000,358000,100000,0,0,Undertake transport project planning,
Far North,Cassowary Coast Regional,386517,,Bruce Highway (Ingham - Innisfail),Dallachy Road,11000000,8800000,2200000,250000,250000,500000,10000000,0,Install floodway/s,
Far North,Cassowary Coast Regional,495405,051574-13QLD-NP,Bruce Highway (Ingham - Innisfail),18.90 - 50.40km,680000,544000,136000,29000,429000,0,222000,0,Replace/upgrade guardrail section/s and end/s,
Far North,Cassowary Coast Regional,495408,051574-13QLD-NP,Bruce Highway (Ingham - Innisfail),Sections : 62.90 - 63.50km and 73.20 - 75.00km,3960000,3168000,792000,596000,2777000,0,587000,0,Rehabilitate and widen,
Far North,Cassowary Coast Regional,495435,051574-13QLD-NP,Bruce Highway (Ingham - Innisfail),55.30 - 73.20km,3150000,2520000,630000,145000,2620000,159000,226000,0,Replace/upgrade guardrail section/s and end/s,
Far North,Cassowary Coast Regional,502304,051574-13QLD-NP,Bruce Highway (Ingham - Innisfail),Sections : 58.01 - 60.92km,2100000,1680000,420000,920000,1171000,9000,0,0,Improve intersection/s,
Far North,Cassowary Coast Regional,741593,,Bruce Highway (Ingham - Innisfail),Liverpool Creek - Poppi Road (123.90 - 128.00km),1000000,0,1000000,0,200000,800000,0,0,Undertake transport project planning,
Far North,Cassowary Coast Regional,9233,052463-14QLD-NP,Bruce Highway (Ingham - Innisfail),Various locations,7457000,5965000,1491000,4722000,1160000,1062000,512000,0,Widen pavement,
Far North,Cassowary Coast Regional,9351,051589-13QLD-NP,Bruce Highway (Ingham - Innisfail),Smith's Gap and Friday Pocket (Sections : 106.10 - 109.50km),9825000,9825000,0,1052000,90000,3072000,5612000,0,Construct overtaking lane/s,
Far North,Cassowary Coast Regional,386179,,Bruce Highway (Innisfail - Cairns),Innisfail Bypass,9000000,7200000,1800000,100000,800000,2100000,6000000,0,Undertake transport project planning,Project funding commitment is for planning and corridor preservation only.
Far North,Cassowary Coast Regional,673690,091557-16QLD-NP,Bruce Highway (Innisfail - Cairns),Ash Street / Pine Street,6108000,4886000,1222000,98000,3556000,1846000,607000,0,Improve intersection/s,
Far North,Various local governments,553131,051574-13QLD-NP,Bruce Highway (Ingham - Cairns),Various locations,1400000,1120000,280000,850000,441000,78000,31000,0,Widen pavement,
Far North,Other works,,,Construction Works,,0,29235000,6405000,0,825000,0,34816000,0,,
Far North,Other works,,,Corridor Acquisitions (Hardship),,0,0,234000,0,0,234000,0,0,,
Far North,Other works,,,Corridor and Minor Safety Enhancements,,0,222000,0,0,39000,61000,122000,0,,
Far North,Other works,,,Programmed Maintenance,,0,3004000,2350000,0,3185000,723000,1446000,0,,
Far North,Other works,,,Rehabilitation,,0,4300000,0,0,1201000,1033000,2066000,0,,
Far North,Other works,,,Routine Maintenance,,0,2271000,7048000,0,5974000,1179000,2166000,0,,
Far North,Other works,,,Traffic Management Enhancements,,0,1000000,0,0,500000,500000,0,0,,
Far North,Other works,,,Traffic Operations,,0,2000000,300000,0,800000,500000,1000000,0,,
Far North,Australian Government contributions,,,,,,,,,51273000,60918000,320960000,0,,
Far North,Queensland Government and Other contributions,,,,,,,,,21036000,15770000,75089000,0,,
Fitzroy,Gladstone Regional,532485,051589-13QLD-NP,Bruce Highway (Benaraby - Rockhampton),North of Benaraby (2.30 - 2.80km),3580000,3580000,0,30000,1610000,1800000,140000,0,Construct overtaking lane/s,
Fitzroy,Gladstone Regional,532515,051574-13QLD-NP,Bruce Highway (Benaraby - Rockhampton),Benaraby - Calliope River (0 - 17.80km),36610000,29288000,7322000,1750000,9585000,18935000,6340000,0,Widen pavement,
Fitzroy,Gladstone Regional,532577,051574-13QLD-NP,Bruce Highway (Benaraby - Rockhampton),Calliope River - Mount Larcom,17560000,14048000,3512000,210000,400000,3340000,13610000,0,Widen pavement,
Fitzroy,Gladstone Regional,667478,,Bruce Highway (Benaraby - Rockhampton),Sections : 0.10 - 53.80km,482000,361000,120000,178000,260000,44000,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian Government and Queensland Government. The funding is provided to TMR through the Queensland Reconstruction Authority.
Fitzroy,Gladstone Regional,518882,051589-13QLD-NP,Bruce Highway (Gin Gin - Benaraby),Daisy Dell southbound (116.70 - 118.00km),4358000,4358000,0,740000,3308000,310000,0,0,Construct overtaking lane/s,
Fitzroy,Gladstone Regional,532380,051574 -13QLD-NP,Bruce Highway (Gin Gin - Benaraby),Bororen - Rodds Bay Road (105.20 - 141.60km),14290000,11432000,2858000,1018000,8529000,4743000,0,0,Improve intersection/s,
Fitzroy,Gladstone Regional,532423,051589-13QLD-NP,Bruce Highway (Gin Gin - Benaraby),North of Granite Creek southbound (69.80 - 71.80km),6703000,6703000,0,489000,5403000,811000,0,0,Construct overtaking lane/s,
Fitzroy,Livingstone Shire,532678,051589-13QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Plentiful Creek (29.50 - 30.60km),9435000,9435000,0,515000,1930000,6865000,125000,0,Construct overtaking lane/s,
Fitzroy,Livingstone Shire,532679,051574-13QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Neilsen Avenue - Plentiful Creek (17.80 - 19.70km) ,7340000,5872000,1468000,310000,1154000,5830000,46000,0,Widen pavement,
Fitzroy,Livingstone Shire,559851,,Bruce Highway (Rockhampton - St Lawrence),Sections : 13.13 - 139.45km,766000,575000,192000,0,697000,69000,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian Government and Queensland Government. The funding is provided to TMR through the Queensland Reconstruction Authority.
Fitzroy,Rockhampton Regional,324060,,Bruce Highway (Benaraby - Rockhampton),Sections : 79.97 - 120.87km,738000,554000,185000,93000,579000,67000,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian Government and Queensland Government. The funding is provided to TMR through the Queensland Reconstruction Authority.
Fitzroy,Rockhampton Regional,711332,051574-13QLD-NP,Bruce Highway (Benaraby - Rockhampton),Mogilno Road intersection,1750000,1400000,350000,0,1750000,0,0,0,Widen pavement,
Fitzroy,Rockhampton Regional,748620,,Bruce Highway (Benaraby - Rockhampton),Jellicoe Street - Fitzroy Street,400000,0,400000,0,100000,300000,0,0,Undertake transport project planning,
Fitzroy,Rockhampton Regional,127886,062500-15QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Rockhampton-Yeppoon Road - Parkhurst (8.50 - 12.30km),121000000,96800000,24200000,17300000,40000000,30000000,33700000,0,Duplicate from two to four lanes,
Fitzroy,Rockhampton Regional,413706,065762-16QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Rockhampton Ring Road,65000000,52000000,13000000,750000,3600000,16600000,44050000,0,Undertake transport project planning,Project funding commitment is for planning and corridor preservation only.
Fitzroy,Other works,,,Construction Works,,0,2733000,702000,0,2315000,0,1121000,0,,
Fitzroy,Other works,,,Corridor and Minor Safety Enhancements,,0,174000,0,0,0,58000,116000,0,,
Fitzroy,Other works,,,Natural Disaster Rehabilitation and Replacement,,0,303000,101000,0,319000,85000,0,0,,
Fitzroy,Other works,,,Programmed Maintenance,,0,4662000,0,0,1146000,1172000,2344000,0,,
Fitzroy,Other works,,,Rehabilitation,,0,7024000,0,0,1501000,1841000,3682000,0,,
Fitzroy,Other works,,,Routine Maintenance,,0,7355000,0,0,1931000,1808000,3616000,0,,
Fitzroy,Other works,,,Traffic Operations,,0,2400000,0,0,600000,600000,1200000,0,,
Fitzroy,Other works,,,Transport Planning,,0,0,200000,0,200000,0,0,0,,
Fitzroy,Australian Government contributions,,,,,,,,,72671000,79022000,90316000,0,,
Fitzroy,Queensland Government and Other contributions,,,,,,,,,14246000,16256000,19773000,0,,
Mackay/Whitsunday,Isaac Regional,10546,051589-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Kalarka Road (24.80 - 26.30km) and Mosquito Creek (34.90 - 36.2km),7268000,7268000,0,458000,2000000,2631000,2180000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Isaac Regional,11027,051589-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Carmila (54.80 - 55.90km),3680000,3680000,0,287000,1032000,1257000,1104000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Mackay Regional,10668,051577-13QLD-NP,Bruce Highway (Mackay - Proserpine),Mackay northern access (1.68 - 4.35km),80000000,64000000,16000000,7315000,10185000,25000000,37500000,0,Construct additional lane/s,
Mackay/Whitsunday,Mackay Regional,287631,051574-13QLD-NP,Bruce Highway (Mackay - Proserpine),Various locations,2743000,2194000,549000,1005000,1738000,0,0,0,Install barrier/s,
Mackay/Whitsunday,Mackay Regional,296544,051574-13QLD-NP,Bruce Highway (Mackay - Proserpine),Hampden - Kuttabul (27.40km - 31.60km),28430000,22744000,5686000,400000,500000,10000000,17530000,0,Rehabilitate and widen,
Mackay/Whitsunday,Mackay Regional,370606,,Bruce Highway (Mackay - Proserpine),Knobels Road,7000000,5600000,1400000,225000,0,0,6775000,0,Improve intersection/s,
Mackay/Whitsunday,Mackay Regional,370716,,Bruce Highway (Mackay - Proserpine),Jumper Creek (56.40 - 58.00km),23000000,18400000,4600000,196000,0,0,22804000,0,Upgrade floodway/s,
Mackay/Whitsunday,Mackay Regional,669409,051589-13QLD-NP,Bruce Highway (Mackay - Proserpine),Yalboroo (69.10 - 70.10km),7020000,7020000,0,0,0,351000,6669000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Mackay Regional,701285,051589-13QLD-NP,Bruce Highway (Mackay - Proserpine),Palm Tree Creek (32.80 - 34.00km),2775000,2775000,0,0,111000,1832000,833000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Mackay Regional,11138,051576-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Lagoon Street (153.40 - 153.90km),1079000,863000,216000,125000,954000,0,0,0,Improve intersection/s,
Mackay/Whitsunday,Mackay Regional,11140,051579-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Sarina northern access (121.10 - 121.40km),14363000,11490000,2873000,1990000,2000000,4900000,5472000,0,Construct roundabout/s,
Mackay/Whitsunday,Mackay Regional,11276,,Bruce Highway (St Lawrence - Mackay),Hay Point Road - Temples Lane (132.50 - 148.00km),1794000,0,1794000,744000,567000,483000,0,0,Undertake transport project planning,
Mackay/Whitsunday,Mackay Regional,701254,051589-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Smarts Road (95.50 - 96.50km),3776000,3776000,0,0,0,100000,3676000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Mackay Regional,11087,051587-13QLD-NP,Mackay Ring Road (Stage 1),0 - 11.30km,497375000,397900000,99475000,104105000,115000000,60000000,218270000,0,Construct to new sealed two lane standard,
Mackay/Whitsunday,Whitsunday Regional,669502,051589-13QLD-NP,Bruce Highway (Bowen - Ayr),West Euri Road - Abbott Point Road (Sections : 12.80 - 15.60km),8104000,8104000,0,0,100000,260000,7744000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Whitsunday Regional,669505,051589-13QLD-NP,Bruce Highway (Bowen - Ayr),Plain Creek (29.60 - 30.80km),4310000,4310000,0,0,100000,260000,3950000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Whitsunday Regional,669636,051589-13QLD-NP,Bruce Highway (Bowen - Ayr),Armstrong Creek Overflow (Sections : 56.30 - 57.80km),8684000,8684000,0,0,100000,260000,8324000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Whitsunday Regional,669770,051589-13QLD-NP,Bruce Highway (Bowen - Ayr),Arrow Creek (75.20 - 76.30km),3951000,3951000,0,0,100000,260000,3591000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Whitsunday Regional,734489,,Bruce Highway (Bowen - Ayr),Guthulungra - Wangaratta (Sections : 45.10 - 78.90km),300000,0,300000,0,300000,0,0,0,Undertake transport project planning,
Mackay/Whitsunday,Whitsunday Regional,371124,,Bruce Highway (Mackay - Proserpine),Goorganga (106.00 - 119.00km),15000000,12000000,3000000,780000,0,0,14220000,0,Undertake transport project planning,Project funding commitment is for planning and corridor preservation only.
Mackay/Whitsunday,Whitsunday Regional,669497,051589-13QLD-NP,Bruce Highway (Mackay - Proserpine),Goorganga (114.60 - 117.50km),7561000,7561000,0,0,0,0,7561000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Whitsunday Regional,11650,051589-13QLD-NP,Bruce Highway (Proserpine - Bowen),Collinvale Road (16.50 - 18.00km),4650000,4650000,0,359000,100000,2919000,1272000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Whitsunday Regional,295492,051574-13QLD-NP,Bruce Highway (Proserpine - Bowen),Emu Creek - Heronval Road and Hay Gully - Drays Road,29860000,23888000,5972000,573000,500000,7000000,21787000,0,Widen and seal,
Mackay/Whitsunday,Whitsunday Regional,721425,051574-13QLD-NP,Bruce Highway (Proserpine - Bowen),Drays Road - Bowen (61.50 - 63.82km),6180000,4944000,1236000,0,0,100000,6080000,0,Improve intersection/s,
Mackay/Whitsunday,Other works,,,Construction Works,,0,28020000,6013000,0,1100000,6274000,26659000,0,,
Mackay/Whitsunday,Other works,,,Corridor and Minor Safety Enhancements,,0,216000,0,0,42000,58000,116000,0,,
Mackay/Whitsunday,Other works,,,Natural Disaster Rehabilitation and Replacement,,0,363000,122000,0,402000,0,80000,0,,