District,Local government,Project number,Commonwealth number,Project name/Location,Location description,Indicative total cost,Australian Government Contribution,Queensland Government Contribution,Estimated expenditure to 30 June 2016,2016-17 (Approved),2017-18 (Indicative),2018-19 to 2019-20 (Indicative),Beyond (Indicative),Work description,Endnote
Central West,Barcaldine,205/13D/1,,Landsborough Highway (Blackall - Barcaldine),Sections : 86.20 - 104.80km,12500000,10000000,2500000,875000,5000000,6625000,0,0,Rehabilitate and widen,"Part of the Australian Government's National Highway Upgrade Programme, jointly funded by the Australian and Queensland Governments. Delivery of this project has been brought forward, as part of the Queensland Government�s Accelerated Works Program, to generate immediate employment opportunities in the district. Transport infrastructure projects totalling $144.6 million have been fast-tracked for delivery across Queensland."
Central West,Blackall-Tambo,208/13C/403,,Landsborough Highway (Tambo - Blackall),Sections : 0 - 101.71km,195000,0,195000,25000,170000,0,0,0,Install/replace signs,Funded by the Queensland Government�s Safer Roads Sooner program.
Central West,Longreach,241/13E/1,061355-16QLD-BS,Landsborough Highway (Barcaldine - Longreach),Cassowary Street (106.23 - 106.27km),335000,198000,0,0,198000,0,0,0,Improve intersection/s,Funded by the Australian Government's Black Spot Programme.
Central West,Longreach,241/13F/401,,Landsborough Highway (Longreach - Winton),66.36 - 66.76km,410000,0,410000,7000,403000,0,0,0,Improve intersection/s,Funded by the Queensland Government�s Safer Roads Sooner program.
Central West,Winton,270/13G/400,,Landsborough Highway (Winton - Kynuna),Sections : 0 - 147.11km,185000,0,185000,25000,160000,0,0,0,Install/replace signs,Funded by the Queensland Government�s Safer Roads Sooner program.
Central West,Winton,270/13G/403,061356-16QLD-BS,Landsborough Highway (Winton - Kynuna),Ayshire Road / Haul Road,380000,380000,0,0,380000,0,0,0,Improve intersection/s,Funded by the Australian Government's Black Spot Programme.
Central West,Various local governments,D01/13D/400,,Landsborough Highway (Blackall - Barcaldine),Sections : 0 - 106.16km,196000,0,196000,25000,171000,0,0,0,Install/replace signs,Funded by the Queensland Government�s Safer Roads Sooner program.
Central West,Various local governments,D01/D002/900,,Landsborough Highway Network Analysis,Various locations,250000,0,250000,0,100000,150000,0,0,Undertake transport project planning,
Central West,Other works,,,Corridor and Minor Safety Enhancements,,0,256000,347000,0,474000,43000,86000,0,,
Central West,Other works,,,"Corridor, Roadway and Structures Management",,0,52000,0,0,52000,0,0,0,,
Central West,Other works,,,Programmed Maintenance,,0,6415000,607000,0,2650000,1457000,2914000,0,,
Central West,Other works,,,Rehabilitation,,0,4740000,0,0,1053000,1227000,2460000,0,,
Central West,Other works,,,Routine Maintenance,,0,5805000,762000,0,2090000,1494000,2983000,0,,
Central West,Other works,,,Traffic Operations,,0,0,35000,0,35000,0,0,0,,
Central West,Australian Government contributions,,,,,0,0,0,0,9181000,9521000,8443000,0,,
Central West,Queensland Government contributions,,,,,0,0,0,0,3755000,1475000,0,0,,
Fitzroy,Gladstone,229/10D/21,052460-14QLD-NP,Bruce Highway (Gin Gin - Benaraby),107.80km - 109.10km,2710000,2168000,542000,100000,2610000,0,0,0,Rehabilitate and widen,
Fitzroy,Gladstone,229/10D/22,034348-09QLD-NP,Bruce Highway (Gin Gin - Benaraby),Sections : 109.15 - 111.00km,4000000,4000000,0,100000,3900000,0,0,0,Improve intersection/s,
Fitzroy,Gladstone,229/10E/18,052460-14QLD-NP,Bruce Highway (Benaraby - Rockhampton),13.50km - 13.90km,800000,640000,160000,100000,700000,0,0,0,Rehabilitate and widen,
Fitzroy,Gladstone,229/10E/19,052460-14QLD-NP,Bruce Highway (Benaraby - Rockhampton),53.80 - 55.50km,3400000,2720000,680000,0,0,3400000,0,0,Rehabilitate and widen,
Fitzroy,Livingstone,276/10F/2,034348-09QLD-NP,Bruce Highway (Rockhampton - St Lawrence),Various intersections,5203000,5203000,0,0,1000000,4203000,0,0,Improve intersection/s,
Fitzroy,Livingstone,276/10F/900,,Bruce Highway Overtaking Lanes - Options Analysis and Business Case,29.00 - 31.00km,200000,0,200000,0,100000,100000,0,0,Undertake transport project planning,
Fitzroy,Rockhampton,279/10E/1,052460-14QLD-NP,Bruce Highway (Benaraby - Rockhampton),90.80 - 97.50km,14140000,11312000,2828000,2540000,11600000,0,0,0,Rehabilitate and widen,
Fitzroy,Rockhampton,279/10E/2,052460-14QLD-NP,Bruce Highway (Benaraby - Rockhampton),99.00 - 100.30km,2810000,2248000,562000,0,2810000,0,0,0,Rehabilitate and widen,
Fitzroy,Rockhampton,279/10E/3,052460-14QLD-NP,Bruce Highway (Benaraby - Rockhampton),103.40 - 109.50km,15250000,12200000,3050000,0,15250000,0,0,0,Rehabilitate and widen,
Fitzroy,Various local governments,D04/10E/200,034348-09QLD-NP,Bruce Highway (Benaraby - Rockhampton),Gentle Annie Road and South Ulam Road (63.00 and 85.00km),2800000,2800000,0,0,1000000,1800000,0,0,Improve intersection/s,
Fitzroy,Various local governments,D04/D001/902,,Bruce Highway Four Laning (Stages 1 and 2) Planning Study,Yeppoon Road - Ramsay Creek,400000,0,400000,70000,330000,0,0,0,Undertake transport project planning,
Fitzroy,Other works,,,Construction Works,,0,20973000,12657000,0,230000,0,33400000,0,,
Fitzroy,Other works,,,Corridor and Minor Safety Enhancements,,0,205000,0,0,67000,46000,92000,0,,
Fitzroy,Other works,,,"Corridor, Roadway and Structures Management",,0,47000,50000,0,97000,0,0,0,,
Fitzroy,Other works,,,Natural Disaster Rehabilitation and Replacement,,0,0,171000,0,91000,80000,0,0,,
Fitzroy,Other works,,,Programmed Maintenance,,0,4620000,0,0,1605000,1005000,2010000,0,,
Fitzroy,Other works,,,Project Initiation,,0,0,150000,0,50000,100000,0,0,,
Fitzroy,Other works,,,Rehabilitation,,0,7151000,0,0,2280000,1622000,3249000,0,,
Fitzroy,Other works,,,Rockhampton northern access upgrade (Stage 1) - Australian Government funding commitment,,0,96800000,0,0,7840000,6000000,82960000,0,,
Fitzroy,Other works,,,Rockhampton northern access upgrade (Stage 1) - Queensland Government funding commitment,,0,0,24200000,0,1960000,1500000,20740000,0,,
Fitzroy,Other works,,,Routine Maintenance,,0,8282000,0,0,2316000,1991000,3975000,0,,
Fitzroy,Other works,,,Traffic Operations,,0,1982000,348000,0,848000,494000,988000,0,,
Fitzroy,Australian Government contributions,,,,,0,0,0,0,46911000,19881000,114247000,0,,
Fitzroy,Queensland Government contributions,,,,,0,0,0,0,9773000,2460000,33167000,0,,
Darling Downs,Goondiwindi,231/28B/900,,Gore Highway Pavement Widening and Rehabilitation Planning,Wyaga Creek Bridge and Approaches (98.00 - 116.00km),416000,0,416000,236000,130000,50000,0,0,Undertake transport project planning,
Darling Downs,Lockyer Valley,239/18A/903,,Warrego Highway (Ipswich - Toowoomba) Safety Package Planning Study,West of Minden - Withcott,500000,0,500000,100000,300000,100000,0,0,Undertake transport project planning,
Darling Downs,Southern Downs,262/22C/201,,New England Highway (Warwick - Wallangarra),Stanthorpe Connection Road intersection,830000,0,830000,0,630000,200000,0,0,Construct auxiliary lane/s,Funded by the Queensland Government�s Safer Roads Sooner program.
Darling Downs,Southern Downs,262/22C/3,,New England Highway (Warwick - Wallangarra),Sections : 0 - 97.06km,11625000,9300000,2325000,636000,956000,10032000,0,0,Widen pavement,"Part of the Australian Government's National Highway Upgrade Programme, jointly funded by the Australian and Queensland Governments. "
Darling Downs,Southern Downs,262/22C/402,,New England Highway (Warwick - Wallangarra),39.00 - 41.00km,488000,0,488000,45000,443000,0,0,0,"Install/replace rest areas, stopping places and pull over areas",Funded by the Queensland Government�s Safer Roads Sooner program.
Darling Downs,Toowoomba,265/18A/3,051033-13QLD-NP,Warrego Highway (Ipswich - Toowoomba),Toowoomba Second Range Crossing (78.48 - 95.01km),1606250000,1137000000,469250000,83558000,399870000,298610000,600836000,223376000,Construct to new sealed four lane standard,"This project is jointly funded by the Australian and Queensland Governments, and is being delivered as a Public Private Partnership."
Darling Downs,Toowoomba,265/18A/901,,Warrego Highway (Ipswich - Toowoomba) Flood Immunity Upgrade,Kitchener Street,117000,0,117000,40000,77000,0,0,0,Undertake transport project planning,
Darling Downs,Toowoomba,265/18A/902,,"Warrego Highway, West Creek, Flood Immunity Upgrade",James Street,300000,0,300000,0,100000,200000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba,265/18B/10,054129-14QLD-NP,Warrego Highway (Toowoomba - Dalby),Acland intersection (43.20 - 44.00km),6000000,4800000,1200000,411000,3776000,950000,863000,0,Improve intersection/s,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Toowoomba,265/18B/11,,Warrego Highway (Toowoomba - Dalby),Kingsthorpe - Oakey (18.50 - 28.80km),2000000,1600000,400000,281000,519000,0,1200000,0,Undertake miscellaneous works,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Toowoomba,265/18B/4,051709-13QLD-NP,Warrego Highway (Toowoomba - Dalby),Nugent Pinch Road - west of Charlton (8.10 - 14.10km),106400000,85120000,21280000,60505000,3395000,39475000,3025000,0,Duplicate from two to four lanes,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Toowoomba,265/18B/8,054116-14QLD-NP,Warrego Highway (Toowoomba - Dalby),Charlton - Kingsthorpe (14.10 - 18.20km),160000000,128000000,32000000,4539000,24635000,93535000,37291000,0,Duplicate from two to four lanes,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Toowoomba,265/18B/803,,Warrego Highway (Toowoomba - Dalby),0 - 4.50km,2300000,0,2300000,200000,2100000,0,0,0,Rehabilitate pavement,
Darling Downs,Toowoomba,265/18B/9,,Warrego Highway (Toowoomba - Dalby),Oakey - Dalby (28.80 - 84.10km),44000000,35200000,8800000,2369000,23721000,17910000,0,0,Construct additional lane/s,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Toowoomba,265/18B/910,,Warrego Highway Heavy Vehicle Bypass Options Analysis,Charlton,250000,0,250000,100000,150000,0,0,0,Undertake transport project planning,
Darling Downs,Toowoomba,265/28A/402,,Gore Highway (Toowoomba - Millmerran),Wyeema Athol Road intersection,155000,0,155000,0,155000,0,0,0,Install/replace signs,Funded by the Queensland Government�s Safer Roads Sooner program.
Darling Downs,Western Downs,222/18B/6,,Warrego Highway (Toowoomba - Dalby),Dalby eastern access (80.30 - 83.60km),56000000,44800000,11200000,2683000,6514000,39236000,7567000,0,Duplicate from two to four lanes,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/10,054118-14QLD-NP,Warrego Highway (Dalby - Miles),Chinchilla bypass planning (77.52 - 84.09km),1000000,800000,200000,218000,515000,267000,0,0,Undertake miscellaneous works,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/4,054130-14QLD-NP,Warrego Highway (Dalby - Miles),Brigalow - Chinchilla (66.20 - 77.50km),39600000,31680000,7920000,15144000,13101000,8855000,2500000,0,Widen and overlay,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/5,054124-14QLD-NP,Warrego Highway (Dalby - Miles),Jingi Jingi Creek (52.50 - 54.00km),32300000,25840000,6460000,2626000,8147000,704000,20823000,0,Construct bridge/s and approaches,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/6,,Warrego Highway (Dalby - Miles),Chinchilla Rail Crossing,16000000,12800000,3200000,698000,413000,9256000,5633000,0,Improve intersection/s,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/7,054127-14QLD-NP,Warrego Highway (Dalby - Miles),Various locations,40000000,32000000,8000000,232000,1398000,17258000,21112000,0,Duplicate from two to four lanes,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/8,054122-14QLD-NP,Warrego Highway (Dalby - Miles),Condamine Street - Watt Street,59000000,47200000,11800000,2107000,6318000,38838000,11737000,0,Construct additional lane/s,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18C/9,,Warrego Highway (Dalby - Miles),Sections : 5.60 - 125.00km,35000000,28000000,7000000,510000,2521000,24899000,7070000,0,Construct additional lane/s,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18D/2,,Warrego Highway (Miles - Roma),Miles western access (0 - 1.77km),24000000,19200000,4800000,538000,844000,11702000,10916000,0,Construct additional lane/s,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Western Downs,222/18D/3,,Warrego Highway (Miles - Roma),Drillham - Palardo (Sections : 20.87 - 52.20km),11000000,8800000,2200000,305000,466000,7069000,3160000,0,Widen pavement,"Part of the $635 million program to upgrade the Warrego Highway between Toowoomba and Miles, jointly funded by the Australian and Queensland Governments."
Darling Downs,Various local governments,D02/D002/950,,Warrego Highway Environmental Assessment,Various locations,450000,0,450000,0,150000,300000,0,0,Corridor planning,
Darling Downs,Other works,,,Construction Works,,0,2247000,670000,0,217000,0,2700000,0,,
Darling Downs,Other works,,,Corridor and Minor Safety Enhancements,,0,358000,0,0,118000,80000,160000,0,,
Darling Downs,Other works,,,"Corridor, Roadway and Structures Management",,0,120000,0,0,120000,0,0,0,,
Darling Downs,Other works,,,Programmed Maintenance,,0,9496000,0,0,2797000,2233000,4466000,0,,
Darling Downs,Other works,,,Project Initiation,,0,0,653000,0,303000,350000,0,0,,
Darling Downs,Other works,,,Rehabilitation,,0,14765000,1668000,0,5587000,3608000,7238000,0,,
Darling Downs,Other works,,,Routine Maintenance,,0,16133000,1318000,0,6017000,3816000,7618000,0,,
Darling Downs,Other works,,,Strategic Planning,,0,0,130000,0,30000,100000,0,0,,
Darling Downs,Other works,,,Traffic Management Enhancements,,0,0,180000,0,180000,0,0,0,,
Darling Downs,Other works,,,Traffic Operations,,0,5158000,0,0,1300000,1286000,2572000,0,,
Darling Downs,Australian Government contributions,,,,,0,0,0,0,490443000,565622000,301808000,0,,
Darling Downs,Queensland Government contributions,,,,,0,0,0,0,27570000,65297000,456680000,0,,
South West,Maranoa,259/18D/900,,Warrego Highway (Miles - Roma) Intersection Improvements,Bowen Street / Quintin Street intersection,200000,0,200000,157000,43000,0,0,0,Undertake transport project planning,
South West,Maranoa,259/18D/906,,Warrego Highway (Miles - Roma) Pavement Rehabilitation,Various locations (west of Jackson-Wandoan Road),200000,0,200000,60000,140000,0,0,0,Undertake transport project planning,
South West,Murweh,247/D002/401,,State-controlled road network,Warrego Highway / Landsborough Highway,258000,0,258000,0,0,258000,0,0,Improve intersection/s,
South West,Various local governments,R13/R002/900,,Warrego Highway Future Upgrades,Various locations,309000,0,309000,124000,35000,150000,0,0,Undertake transport project planning,
South West,Other works,,,Corridor and Minor Safety Enhancements,,0,151000,0,0,49000,34000,68000,0,,
South West,Other works,,,"Corridor, Roadway and Structures Management",,0,70000,0,0,70000,0,0,0,,
South West,Other works,,,Programmed Maintenance,,0,1296000,0,0,705000,197000,394000,0,,
South West,Other works,,,Project Initiation,,0,0,570000,0,270000,300000,0,0,,
South West,Other works,,,Rehabilitation,,0,2843000,0,0,710000,710000,1423000,0,,
South West,Other works,,,Routine Maintenance,,0,4389000,0,0,1189000,1068000,2132000,0,,
South West,Other works,,,Strategic Planning,,0,0,75000,0,75000,0,0,0,,
South West,Other works,,,Traffic Operations,,0,794000,0,0,200000,198000,396000,0,,
South West,Australian Government contributions,,,,,0,0,0,0,2923000,2207000,4413000,0,,
South West,Queensland Government contributions,,,,,0,0,0,0,563000,708000,0,0,,
Far North,Cairns,214/10P/905,,Cairns Bruce Highway Upgrade- Stage 3: Gordonvale to Edmonton,Edmonton - Gordonvale,2169000,0,2169000,954000,1215000,0,0,0,Undertake transport project planning,
Far North,Cairns,274/10P/1,049018-13QLD-NP,Bruce Highway (Innisfail - Cairns),Robert Road - Foster Road,58000000,46400000,11600000,4965000,16432000,11369000,25234000,0,Widen from four to six lanes,
Far North,Cairns,274/10P/2,052463-14QLD-NP,Bruce Highway (Innisfail - Cairns),Various locations,6000000,4800000,1200000,574000,3000000,2426000,0,0,Widen pavement,
Far North,Cairns,274/10P/3,052463-14QLD-NP,Bruce Highway (Innisfail - Cairns),14.11 - 15.60km,4200000,3360000,840000,20000,3000000,1180000,0,0,Widen pavement,
Far North,Cairns,274/10P/4,052463-14QLD-NP,Bruce Highway (Innisfail - Cairns),64.00 - 69.13km,8500000,6800000,1700000,595000,6605000,1300000,0,0,Widen pavement,
Far North,Cairns,274/10P/5,051589-13QLD-NP,Bruce Highway (Innisfail - Cairns),Anderson Road,2530000,2530000,0,150000,2380000,0,0,0,Construct overtaking lane/s,"Delivery of this project has been brought forward, as part of the Queensland Government�s Accelerated Works Program, to generate immediate employment opportunities in the district. Transport infrastructure projects totalling $144.6 million have been fast-tracked for delivery across Queensland."
Far North,Cairns,274/10P/903,,Cairns Bruce Highway Upgrade- Stage 4: Kate St to Aumuller St,Kate Street - Aumuller Street (82.20 - 84.27km),800000,0,800000,214000,586000,0,0,0,Undertake transport project planning,
Far North,Cairns,274/10P/904,,Bruce Highway (Foster Road Overpass) Preliminary Evaluation and Business Case,Foster Road Overpass,825000,0,825000,0,300000,525000,0,0,Undertake transport project planning,
Far North,Cassowary Coast,216/10N/11,051589-13QLD-NP,Bruce Highway (Ingham - Innisfail),106.10 - 107.80km,4070000,4070000,0,0,0,0,4070000,0,Construct overtaking lane/s,
Far North,Cassowary Coast,216/10N/4,052463-14QLD-NP,Bruce Highway (Ingham - Innisfail),Various locations,6200000,4960000,1240000,376000,3824000,2000000,0,0,Widen pavement,
Far North,Cassowary Coast,216/10N/401,,Bruce Highway (Ingham - Innisfail),Sections : 84.90 - 146.00km,598000,0,598000,431000,167000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government�s Safer Roads Sooner program.
Far North,Cassowary Coast,216/10N/404,034334-09QLD-NP,Bruce Highway (Ingham - Innisfail),Various locations,478000,478000,0,0,478000,0,0,0,Replace/upgrade guardrail section/s and end/s,
Far North,Cassowary Coast,216/10N/5,052463-14QLD-NP,Bruce Highway (Ingham - Innisfail),97.10 - 100.10km,6200000,4960000,1240000,522000,3678000,2000000,0,0,Widen pavement,
Far North,Cassowary Coast,216/10N/9,051589-13QLD-NP,Bruce Highway (Ingham - Innisfail),Friday Pocket Road (108.20 - 109.50km),3390000,3390000,0,116000,0,3274000,0,0,Construct overtaking lane/s,
Far North,Cassowary Coast,216/10P/1,052463-14QLD-NP,Bruce Highway (Innisfail - Cairns),Sections : 2.74km - 12.33km,14300000,11440000,2860000,4936000,3000000,6364000,0,0,Widen pavement,
Far North,Cassowary Coast,216/10P/3,052463-14QLD-NP,Bruce Highway (Innisfail - Cairns),12.40 - 14.11km,4600000,3680000,920000,0,3000000,1600000,0,0,Widen pavement,
Far North,Other works,,,Construction Works,,0,233000,233000,0,467000,0,0,0,,
Far North,Other works,,,Corridor Acquisitions (Hardship),,0,0,120000,0,120000,0,0,0,,
Far North,Other works,,,Corridor and Minor Safety Enhancements,,0,247000,0,0,85000,54000,108000,0,,
Far North,Other works,,,"Corridor, Roadway and Structures Management",,0,128000,22000,0,150000,0,0,0,,
Far North,Other works,,,Natural Disaster Rehabilitation and Replacement,,0,0,250000,0,250000,0,0,0,,
Far North,Other works,,,Programmed Maintenance,,0,3162000,0,0,972000,730000,1460000,0,,
Far North,Other works,,,Project Initiation,,0,0,150000,0,150000,0,0,0,,
Far North,Other works,,,Rehabilitation,,0,3202000,0,0,727000,824000,1651000,0,,
Far North,Other works,,,Routine Maintenance,,0,4054000,0,0,1106000,984000,1965000,0,,
Far North,Other works,,,Traffic Operations,,0,2379000,0,0,600000,593000,1186000,0,,
Far North,Australian Government contributions,,,,,0,0,0,0,40740000,28962000,30627000,0,,
Far North,Queensland Government contributions,,,,,0,0,0,0,11551000,6260000,5047000,0,,
Mackay/Whitsunday,Isaac,236/10G/1,051589-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Kalarka Road and Colonial Drive South (26.50 - 27.70km),3380000,3380000,0,0,200000,200000,2980000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Isaac,236/10G/2,051589-13QLD-NP,Bruce Highway (St Lawrence - Mackay),Spider Creek and Three Mile Creek (54.80 - 55.90km),3680000,3680000,0,0,200000,200000,3280000,0,Construct overtaking lane/s,
Mackay/Whitsunday,Mackay,242/10G/1,,Bruce Highway (St Lawrence - Mackay),Lagoon Street (153.40 - 153.90km),9000000,7200000,1800000,174000,279000,173000,8374000,0,Improve intersection/s,
Mackay/Whitsunday,Mackay,242/10G/6,,Bruce Highway (St Lawrence - Mackay),Sarina northern access (121.10 - 121.40km),11000000,8800000,2200000,369000,979000,3987000,5665000,0,Construct roundabout/s,
Mackay/Whitsunday,Mackay,242/10G/8,034334-09QLD-NP,Bruce Highway (St Lawrence - Mackay),Hay Point Road intersection,15000000,15000000,0,10412000,4588000,0,0,0,Construct roundabout/s,
Mackay/Whitsunday,Mackay,242/10G/900,,Bruce Highway (St Lawrence - Mackay) Duplication Planning,Hay Point Road - Temples Lane (132.50 - 148.00km),1100000,0,1100000,327000,473000,300000,0,0,Undertake transport project planning,
Mackay/Whitsunday,Mackay,242/10H/1,,Bruce Highway (Mackay - Proserpine),Mackay northern access (1.68 - 4.35km),80000000,64000000,16000000,1587000,4813000,35500000,38100000,0,Construct additional lane/s,
Mackay/Whitsunday,Mackay,242/10H/7,051589-13QLD-NP,Bruce Highway (Mackay - Proserpine),Kitty Creek and Careys Creek (40.09 - 41.40km and 47.74 - 48.84km),6500000,6500000,0,2967000,3533000,0,0,0,Construct additional lane/s,
Mackay/Whitsunday,Mackay,242/10H/8,051589-13QLD-NP,Bruce Highway (Mackay - Proserpine),Thomsetts Road (98.40 - 99.60km),3500000,3500000,0,2141000,1359000,0,0,0,Construct additional lane/s,"Delivery of this project has been brought forward, as part of the Queensland Government�s Accelerated Works Program, to generate immediate employment opportunities in the district. Transport infrastructure projects totalling $144.6 million have been fast-tracked for delivery across Queensland."