District,Local government,Investment ID,Network,Investment Name,Indicative total cost,Australian Government Contribution,Queensland Government Contribution,Local Government/Other Contribution,Expenditure to 30 June 2020 $�000 ,2020-21 (Approved) $�000 ,2021-22 (Indicative) $�000 ,2022-23 to 2023-24 (Indicative) $�000 ,Beyond (Indicative),Endnote
Central West,Barcaldine Regional,1123384,State,"Alpha heavy vehicle breakdown pads, planning",100000,0,100000,0,0,100000,0,0,0,
Central West,Barcaldine Regional,1078723,State,"Barcaldine - Aramac Road, rehabilitate pavement",5500000,0,5500000,0,129000,5371000,0,0,0,
Central West,Barcaldine Regional,670816,State,"Barcaldine - Aramac Road, various locations, widen and seal",1353000,0,1353000,0,80000,988000,285000,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Barcaldine Regional,1463295,State,"Capricorn Highway (Alpha - Barcaldine), various locations, install audio tactile line marking",302000,0,302000,0,0,302000,0,0,0,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Central West,Barcaldine Regional,1572870,State,"Capricorn Highway (Emerald - Alpha), widen pavement",8950000,0,8950000,0,3000,5397000,3550000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Central West,Barcaldine Regional,1688373,State,"Clermont - Alpha Road, pave and seal",3010000,2408000,602000,0,0,1000000,2010000,0,0,Jointly funded by the Queensland Government and Australian Government (part of its Roads Infrastructure Stimulus Package).
Central West,Barcaldine Regional,1537605,Local,"Alpha Cycle Network (Stage 2), Shakespeare Street and Moore Street, construct shared path",220000,0,110000,110000,0,55000,55000,0,0,
Central West,Barcaldine Regional,1537676,Local,"Aramac Cycle Network (Stage 2), Gordon Street to Kerr Street, construct shared path",80000,0,40000,40000,0,20000,20000,0,0,
Central West,Barcaldine Regional,1542892,Local,"Aramac to Barcaldine rail trail, planning",98000,0,98000,0,0,98000,0,0,0,
Central West,Barcaldine Regional,1233643,Local,"Barcaldine Regional Council Sculpture Trail, install stopping bays",200000,0,100000,100000,0,100000,0,0,0,Funded under the Queensland Government's Transport and Tourism Connections Program (Round Two).
Central West,Barcaldine Regional,1127686,Local,"Cedar Street, Yew Street to Ash Street (Barcaldine), upgrade footpath",60000,0,30000,30000,0,30000,0,0,0,
Central West,Barcaldine Regional,1537713,Local,"Gidyea Street (Stage 2), Willow Street to Box Street, construct shared path",90000,0,45000,45000,0,23000,23000,0,0,
Central West,Barcoo Shire,1470968,State,"Barcoo Shire Council, various locations, install road safety signage",97000,0,97000,0,49000,48000,0,0,0,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Central West,Barcoo Shire,1687978,State,"Birdsville Developmental Road (Morney - Birdsville), pave and seal",4500000,3600000,900000,0,0,800000,3700000,0,0,Jointly funded by the Queensland Government and Australian Government (part of its Roads Infrastructure Stimulus Package).
Central West,Barcoo Shire,670964,State,"Diamantina Developmental Road (Windorah - Bedourie), pave and seal",2500000,0,2500000,0,60000,1453000,988000,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Barcoo Shire,1125926,Local,"Maryborough Street (Windorah), Cecil Street to Victoria Street, form and improve drainage",150000,0,75000,75000,0,75000,0,0,0,
Central West,Barcoo Shire,879895,Local,"Yaraka - Retreat Road, reseal",430000,0,150000,280000,0,150000,0,0,0,
Central West,Blackall Tambo Regional,213457,State,"Alpha - Tambo Road, pave and seal",1356000,0,1356000,0,87000,1031000,238000,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Blackall Tambo Regional,1379397,State,"Blackall - Adavale Road, 2019 Disaster Recovery Funding Arrangements reconstruction works",1319000,989000,330000,0,57000,1033000,229000,0,0,Eligible projects under the Natural Disaster Resilience Program are jointly funded by the Australian Government and Queensland Government. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Blackall Tambo Regional,1648684,State,"Blackall - Jericho Road, pave and seal",5000000,0,5000000,0,3000,297000,4700000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Central West,Blackall Tambo Regional,1123645,State,"Blackall - Jericho Road, pave and seal, business case",200000,0,200000,0,84000,116000,0,0,0,
Central West,Blackall Tambo Regional,1490815,State,"Dawson Developmental Road (Springsure - Tambo), Barcoo River, replace timber bridge",7000000,5600000,1400000,0,252000,2948000,3800000,0,0,Jointly funded by the Queensland Government and Australian Government (part of its Roads of Strategic Importance initiative).
Central West,Blackall Tambo Regional,1367948,State,"Isisford - Blackall Road (Section 1), rehabilitate pavement",3100000,0,3100000,0,104000,2439000,557000,0,0,
Central West,Blackall Tambo Regional,1367995,State,"Isisford - Blackall Road (Section 2), rehabilitate pavement",3353000,0,3353000,0,3000,0,3350000,0,0,
Central West,Blackall Tambo Regional,1542879,Local,"Barcoo Way rail trail, planning",50000,0,50000,0,0,50000,0,0,0,
Central West,Blackall Tambo Regional,810873,Local,"Langlo Road (Minnie Downs), pave and seal",400000,0,200000,200000,0,200000,0,0,0,
Central West,Boulia Shire,1231753,State,"Diamantina Developmental Road (Bedourie - Boulia), 2019 Disaster Recovery Funding Arrangements reconstruction works",2338000,1754000,585000,0,32000,1701000,606000,0,0,Eligible projects under the Natural Disaster Resilience Program are jointly funded by the Australian Government and Queensland Government. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Boulia Shire,1233246,State,"Diamantina Developmental Road (Bedourie - Boulia), Georgina River floodplain, improve flood resilience",2051000,0,2051000,0,5000,2046000,0,0,0,
Central West,Boulia Shire,1801179,State,"Diamantina Developmental Road (Bedourie - Boulia),�2020 Disaster Recovery Funding Arrangements reconstruction works",691000,518000,173000,0,0,0,691000,0,0,
Central West,Boulia Shire,833858,State,"Diamantina Developmental Road (Boulia - Dajarra), Outback Way, reconstruct and widen pavement",1025000,820000,205000,0,68000,957000,0,0,0,"Part of the Australian Government's commitment to the Outback Way, jointly funded by the Australian Government and Queensland Government."
Central West,Boulia Shire,833857,Local,"Boulia - Tobermorey Road (Donohue Highway), Outback Way, various locations, pave and seal",10475000,8380000,1048000,1048000,3700000,4680000,1048000,0,0,"Part of the Australian Government's commitment to the Outback Way, jointly funded by the Australian Government, Queensland Government and Local Government. The Queensland Government contribution is funded through the Transport Infrastructure Development Scheme."
Central West,Boulia Shire,716609,Local,"Boulia - Tobermorey Road (Donohue Highway), various sections, reseal",300000,0,150000,150000,0,150000,0,0,0,
Central West,Diamantina Shire,1378881,State,"Diamantina Developmental Road (Windorah - Bedourie), 2019 Disaster Recovery Funding Arrangements reconstruction works",714000,535000,178000,0,33000,681000,0,0,0,Eligible projects under the Natural Disaster Resilience Program are jointly funded by the Australian Government and Queensland Government. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Diamantina Shire,1471040,State,"Diamantina Shire Council, various locations, install road safety signage",180000,0,180000,0,67000,113000,0,0,0,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Central West,Diamantina Shire,1647774,State,"Eyre Developmental Road (Bedourie - Birdsville) (Section 1), pave and seal",10000000,0,10000000,0,7000,3993000,6000000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Central West,Diamantina Shire,1687043,State,"Eyre Developmental Road (Bedourie - Birdsville) (Section 2), pave and seal",4500000,3600000,900000,0,0,2000000,2500000,0,0,Jointly funded by the Queensland Government and Australian Government (part of its Roads Infrastructure Stimulus Package).
Central West,Diamantina Shire,883795,State,"Eyre Developmental Road (Bedourie - Birdsville), Cacoory Ruins, pave and seal",1685000,0,1685000,0,0,0,685000,1000000,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Diamantina Shire,1125309,State,"Eyre Developmental Road (Bedourie - Birdsville), pave and seal, planning",150000,0,150000,0,0,150000,0,0,0,
Central West,Diamantina Shire,1127499,Local,"Diamantina Shire Council, various locations, improve drainage",100000,0,50000,50000,0,50000,0,0,0,
Central West,Longreach Regional,1472116,National,"Landsborough Highway (Barcaldine - Longreach), resurface asphalt",2320000,0,2320000,0,0,2320000,0,0,0,
Central West,Longreach Regional,1469070,National,"Landsborough Highway (Longreach - Winton), reseal",1322000,0,1322000,0,0,1322000,0,0,0,
Central West,Longreach Regional,213602,State,"Cramsie - Muttaburra Road (Section 1), pave and seal",876000,0,876000,0,772000,104000,0,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Longreach Regional,1687713,State,"Cramsie - Muttaburra Road (Section 2), pave and seal",2340000,1872000,468000,0,0,1000000,1340000,0,0,Jointly funded by the Queensland Government and Australian Government (part of its Roads Infrastructure Stimulus Package).
Central West,Longreach Regional,1648493,State,"Cramsie - Muttaburra Road (Section 3), pave and seal",5000000,0,5000000,0,14000,1986000,3000000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Central West,Longreach Regional,1078784,State,"Cramsie - Muttaburra Road (Section 4), pave and seal",2202000,0,2202000,0,2000,0,1900000,300000,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Longreach Regional,1277469,State,"Isisford - Blackall Road, rehabilitate pavement",3000000,0,3000000,0,90000,2910000,0,0,0,
Central West,Longreach Regional,1566607,Local,"Crossmoor Road, resheet unsealed road",200000,0,100000,100000,0,100000,0,0,0,
Central West,Longreach Regional,1128625,Local,"Machinery and Heritage Museum, upgrade access",80000,0,40000,40000,0,40000,0,0,0,
Central West,Longreach Regional,1566106,Local,"Toobrac Tocal Road, resheet unsealed road",200000,0,100000,100000,0,100000,0,0,0,
Central West,Winton Shire,1121572,National,"Landsborough Highway (Longreach - Winton) and Dinosaur Drive, upgrade intersection",176000,0,176000,0,28000,148000,0,0,0,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Central West,Winton Shire,1121237,National,"Landsborough Highway (Longreach - Winton), Winton airport, improve intersection",195000,0,195000,0,32000,163000,0,0,0,"Funded through the Queensland Government's Safer Roads Sooner Program, as part of the Targeted Road Safety Program."
Central West,Winton Shire,1469091,National,"Landsborough Highway (Longreach - Winton), reseal",1085000,1085000,0,0,0,1085000,0,0,0,
Central West,Winton Shire,1584687,National,"Landsborough Highway (Winton - Kynuna), 2019 Disaster Recovery Funding Arrangements betterment works",7300000,3979000,3321000,0,262000,5261000,1776000,0,0,Jointly funded by the Australian Government and Queensland Government under the Natural Disaster Resilience Program. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Winton Shire,1313387,National,"Landsborough Highway (Winton - Kynuna), 2019 Disaster Recovery Funding Arrangements reconstruction works",3064000,2298000,766000,0,229000,2649000,186000,0,0,Eligible projects under the Natural Disaster Resilience Program are jointly funded by the Australian Government and Queensland Government. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Winton Shire,1585058,State,"Kennedy Developmental Road (Hughenden - Winton), 2019 Disaster Recovery Funding Arrangements betterment works",3718000,1996000,1722000,0,79000,2686000,953000,0,0,Jointly funded by the Australian Government and Queensland Government under the Natural Disaster Resilience Program. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Winton Shire,1313418,State,"Kennedy Developmental Road (Winton - Boulia), 2019 Disaster Recovery Funding Arrangements reconstruction works",2278000,1709000,570000,0,127000,2014000,137000,0,0,Eligible projects under the Natural Disaster Resilience Program are jointly funded by the Australian Government and Queensland Government. The funding is provided to Transport and Main Roads through the Queensland Reconstruction Authority.
Central West,Winton Shire,833963,State,"Kennedy Developmental Road (Winton - Boulia), Outback Way, strengthen and widen pavement",4825000,3860000,965000,0,1550000,3275000,0,0,0,"Part of the Australian Government's commitment to the Outback Way, jointly funded by the Australian Government and Queensland Government."
Central West,Winton Shire,670803,State,"Richmond - Winton Road, pave and seal",1803000,0,1803000,0,483000,1320000,0,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Central West,Winton Shire,1754658,Local,"Cork Street and Oondooroo Street, Winton State School and St Patrick's Catholic School, install traffic islands",330000,0,165000,165000,0,165000,0,0,0,"Funded through the Queensland Government's School Transport Infrastructure Program, as part of the Targeted Road Safety Program."
Central West,Winton Shire,1233627,Local,"Lark Quarry Access Road, pave and seal",990000,0,495000,495000,0,495000,0,0,0,Funded under the Queensland Government's Transport and Tourism Connections Program (Round Two).
Central West,Winton Shire,1566621,Local,"Winton, various roads, rehabilitate pavement",300000,0,150000,150000,0,150000,0,0,0,
Central West,Various local governments,1544237,State,Guardrail replacement and upgrade program,131000,0,131000,0,0,131000,0,0,0,
Central West,Various local governments,1217749,State,"Outback Way Queensland Future Priorities, funding commitment",33500000,33500000,0,0,0,0,0,0,33500000,"Represents the Australian Government's funding commitment. Project details, timing and potential Queensland Government funding contribution subject to negotiation with the Australian Government."
Central West,Various local governments,543228,State,"Targeted Road Safety Program, Asset Management, funding commitment",260000,0,260000,0,0,0,130000,130000,0,
Central West,Various local governments,948642,State,"Various locations, replace signs",110000,0,110000,0,53000,57000,0,0,0,
Central West,Other works,,,Construction Works,0,519000,302000,0,0,821000,0,0,0,
Central West,Other works,,,Corridor and Minor Safety Enhancements,0,195000,5894000,0,0,1724000,1373000,2992000,0,
Central West,Other works,,,"Corridor, Roadway and Structures Management",0,0,3390000,0,0,874000,746000,1770000,0,
Central West,Other works,,,Local Government Transport Development,0,0,12318000,158000,0,127000,1069000,11123000,0,
Central West,Other works,,,Natural Disaster Operational,0,1000,0,0,0,1000,0,0,0,
Central West,Other works,,,Natural Disaster Rehabilitation and Replacement,0,1964000,917000,0,0,2381000,500000,0,0,
Central West,Other works,,,Programmed Maintenance,0,4831000,42379000,0,0,5212000,11148000,30851000,0,
Central West,Other works,,,Rehabilitation,0,4322000,32508000,0,0,1678000,11827000,23325000,0,
Central West,Other works,,,Routine Maintenance,0,5327000,92700000,0,0,22729000,24611000,50687000,0,
Central West,Other works,,,Traffic Management Enhancements,0,15000,0,0,0,15000,0,0,0,
Central West,Other works,,,Traffic Operations,0,0,2875000,0,0,955000,909000,1011000,0,
Central West,Other works,,,Transport Planning,0,0,1802000,0,0,837000,815000,150000,0,
Darling Downs,Goondiwindi Regional,702659,National,"Gore Highway (Millmerran - Goondiwindi), Wyaga Creek (Stage 1), upgrade floodway",1600000,0,1600000,0,167000,1433000,0,0,0,Funding for this project is for pre-construction activities only.
Darling Downs,Goondiwindi Regional,1195148,State,"Barwon Highway (Talwood - Nindigully), widen pavement",6250000,0,6250000,0,0,5000000,1250000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Darling Downs,Goondiwindi Regional,805779,State,"Talwood - Boonanga Road, Weir River, strengthen bridge",1000000,0,1000000,0,4000,640000,356000,0,0,
Darling Downs,Goondiwindi Regional,1301275,State,"Yelarbon - Keetah Road (Stage 1), widen pavement to road train standard",350000,0,350000,0,41000,309000,0,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Goondiwindi Regional,1720482,State,"Yelarbon - Keetah Road (Stage 2), widen pavement to road train standard",500000,0,500000,0,0,500000,0,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Goondiwindi Regional,1301278,State,"Yelarbon - Keetah Road, improve drainage",50000,0,50000,0,6000,44000,0,0,0,Funded through the Queensland Government's Transport Infrastructure Development Scheme.
Darling Downs,Goondiwindi Regional,1728420,Local,"Callandoon Street and Herbert Street, St Mary's School (Goondiwindi), upgrade footpaths and crossing",165000,0,165000,0,0,165000,0,0,0,"Funded through the Queensland Government's School Transport Infrastructure Program, as part of the Targeted Road Safety Program."
Darling Downs,Goondiwindi Regional,1720790,Local,"Goodar Road (north of Goondiwindi), construct to sealed standard",500000,0,250000,250000,0,250000,0,0,0,
Darling Downs,Goondiwindi Regional,1728555,Local,"McLean Street and Callandoon Street intersection, St Mary's School (Goondiwindi), construct roundabout",335000,0,335000,0,0,168000,168000,0,0,"Funded through the Queensland Government's School Transport Infrastructure Program, as part of the Targeted Road Safety Program."
Darling Downs,Goondiwindi Regional,1811282,Local,"Merton Road (Yelarbon), rehabilitate pavement",200000,0,38000,163000,0,38000,0,0,0,
Darling Downs,Goondiwindi Regional,1720735,Local,"Minnel Road, north of Toobeah, rehabilitate shoulders",75000,0,38000,38000,0,38000,0,0,0,
Darling Downs,Goondiwindi Regional,1720489,Local,"Riverton Road (Texas), rehabilitate shoulder",100000,0,50000,50000,0,50000,0,0,0,
Darling Downs,Goondiwindi Regional,1720771,Local,"Riverton Road, rehabilitate pavement",50000,0,25000,25000,0,25000,0,0,0,
Darling Downs,Goondiwindi Regional,1720769,Local,"Various roads, rehabilitate floodways",250000,0,50000,200000,0,50000,0,0,0,
Darling Downs,Goondiwindi Regional,1720733,Local,"Various roads, reseal bitumen",1501000,0,149000,1352000,0,149000,0,0,0,
Darling Downs,Lockyer Valley Regional,735490,National,"Warrego Highway (Ipswich - Toowoomba), Withcott intersection, planning",513000,0,513000,0,460000,53000,0,0,0,
Darling Downs,Lockyer Valley Regional,454771,National,"Warrego Highway (Ipswich - Toowoomba), various locations, planning",1302000,0,1302000,0,769000,463000,70000,0,0,
Darling Downs,Lockyer Valley Regional,1074834,State,"Gatton - Clifton Road and Gatton - Helidon Road intersection, install turning lanes",1012000,0,1012000,0,204000,807000,0,0,0,
Darling Downs,Lockyer Valley Regional,1650363,State,"Gatton - Helidon Road, Lockyer Creek bridge, strengthen bridge",3600000,0,3600000,0,1000,2499000,1100000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Darling Downs,Lockyer Valley Regional,1650037,State,"Murphy's Creek Road, Rocky Creek Bridge, replace bridge",11000000,0,11000000,0,3000,1897000,9100000,0,0,Funded through the Queensland Government's Economic Recovery Strategy: Unite and recover for Queensland Jobs.
Darling Downs,Lockyer Valley Regional,738893,Local,"Flagstone Creek Road, various locations, rehabilitate pavement",1305000,0,500000,805000,171000,59000,120000,150000,0,
Darling Downs,Lockyer Valley Regional,786937,Local,"Gatton North South Connection (Stage 1), design and construct cycleway",450000,0,225000,225000,113000,113000,0,0,0,
Darling Downs,Lockyer Valley Regional,1543376,Local,"Gehrke Road (Regency Downs), widen pavement and improve safety",250000,0,125000,125000,0,0,125000,0,0,
Darling Downs,Lockyer Valley Regional,1543370,Local,"Grantham Scrub Road (Grantham), rehabilitate and widen",956000,0,418000,538000,0,0,157000,261000,0,
Darling Downs,Lockyer Valley Regional,1543345,Local,"Lake Clarendon Way (Lake Clarendon), rehabilitate and widen",206000,0,103000,103000,0,0,49000,54000,0,
Darling Downs,Lockyer Valley Regional,1730224,Local,"Lockyer District State High School, improve on street parking",303000,0,303000,0,0,0,303000,0,0,"Funded through the Queensland Government's School Transport Infrastructure Program, as part of the Targeted Road Safety Program."
Darling Downs,Lockyer Valley Regional,1116234,Local,"Paroz Road, Mountain Road to Summer Street (Laidley), widen road",420000,0,210000,210000,0,0,0,210000,0,
Darling Downs,Lockyer Valley Regional,1819014,Local,"Postmans Ridge Road, widen and upgrade intersections",800000,0,400000,400000,0,400000,0,0,0,
Darling Downs,Lockyer Valley Regional,743212,Local,"Safe Schools Project, various locations, improve parking and footpaths",269000,0,134000,134000,44000,30000,30000,30000,0,
Darling Downs,Lockyer Valley Regional,1543458,Local,"Seventeen Mile Road (Helidon), construct to sealed standard",400000,0,200000,200000,0,0,0,200000,0,
Darling Downs,Lockyer Valley Regional,1459617,Local,"Spa Water Road (Iredale), improve safety",223000,223000,0,0,112000,112000,0,0,0,Funded through the Australian Government's Black Spot Program.
Darling Downs,Lockyer Valley Regional,1543298,Local,"Summerholm Road (Summerholm), various locations, rehabilitate and widen",450000,0,225000,225000,0,0,225000,0,0,
Darling Downs,Lockyer Valley Regional,1543460,Local,"Woodlands Road (Gatton), rehabilitate pavement",2915000,0,505000,2410000,0,0,0,505000,0,
Darling Downs,Lockyer Valley Regional,1459622,Local,"Woodlands Road and Rangeview Drive intersection (Gatton), improve safety",139000,139000,0,0,69000,69000,0,0,0,Funded through the Australian Government's Black Spot Program.
Darling Downs,Lockyer Valley Regional,1818913,Local,"Woodlands Road, widen pavement",433000,0,216000,216000,0,216000,0,0,0,
Darling Downs,Southern Downs Regional,1248007,National,"Cunningham Highway (Ipswich - Warwick), Eight Mile intersection upgrade",25000000,20000000,5000000,0,217000,6033000,15500000,3250000,0,
Darling Downs,Southern Downs Regional,702680,National,"New England Highway (Warwick - Wallangarra), Accommodation Creek, upgrade bridge",2000000,0,2000000,0,445000,1555000,0,0,0,Funding for this project is for pre-construction activities only.